num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
497;1;0;"3.059,76";"3.059,76";L'ARREDHOTEL COMMERCIALE S.R.L.;Z0233F8135;SALDO Fatt.n. 203/66  del 25/02/2022;08-03-22;3597;32;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08-03-22;
498;1;0;"3.162,55";"3.162,55";MUSSATI CHRISTIAN;ZCF340FA0E;SALDO Fatt.n. 2/1  del 23/02/2022;08-03-22;3688;20;586;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;08-03-22;
499;1;0;"17.812,00";"17.812,00";IMPIANTI ELETTRICI DI MENGARDA ROBERTO;Z89340DD62;SALDO Fatt.n. 13  del 04/02/2022;08-03-22;3712;51;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;08-03-22;
500;1;0;"1.564,04";"1.564,04";DANDY ADV DI GIOVANNA STEFANI;Z2034267AA;SALDO Fatt.n. 01/22PA  del 01/02/2022;08-03-22;1235;10;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-03-22;
501;1;0;"260,00";"260,00";EDIZIONI ARTEBAMBINI S.N.C.;Z1234EAF32;SALDO Fatt.n. 1/B03  del 02/02/2022 DETERMINAZIONE 5 DEL 24/01/2022CAPITOLO 1235/10 DEL 2022;08-03-22;1235;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-03-22;
502;1;0;"195,20";"195,20";RMG DI GASPERINI MATTIA;ZC834D0A9B;"SALDO Fatt.n. 1PA  del 11/02/2022 ASSISTENZA,SORVEGLIANZA E CONTROLLO PRESSO CINEMA TEATRO COMUNALE DI TEZZE PER ASSEMBLEA";08-03-22;1296;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-03-22;
503;1;0;"837,51";"837,51";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 117 E  del 22/02/2022 Fattura Cliente;08-03-22;155;70;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-03-22;
504;1;0;"268,40";"268,40";W-EASY S.R.L.;ZDD34C7D32;SALDO Fatt.n. A1  del 31/01/2022;08-03-22;165;5;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08-03-22;
505;1;0;"159,51";"159,51";W-EASY S.R.L.;Z2134A19B2;ACCONTO Fatt.n. A2  del 31/01/2022;08-03-22;165;5;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08-03-22;
506;1;0;"1.708,00";"1.708,00";ACCATRE S.R.L.;ZCB346B3C2;SALDO Fatt.n. 1/220276  del 07/02/2022;08-03-22;165;10;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08-03-22;
507;1;0;"1.956,08";"1.956,08";W-EASY S.R.L.;Z2134A19B2;ACCONTO Fatt.n. A2  del 31/01/2022;08-03-22;165;14;666;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08-03-22;
508;1;0;"234,81";"234,81";MYO S.P.A.;ZD034D8752;SALDO Fatt.n. 2040/220002423  del 31/01/2022 CLI 00602175;08-03-22;165;20;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-03-22;
509;1;0;"215,94";"215,94";W-EASY S.R.L.;Z2134A19B2;SALDO Fatt.n. A2  del 31/01/2022;08-03-22;165;30;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-03-22;
510;1;0;"162,80";"162,80";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 21 PAS  del 02/02/2022 Fattura Cliente;08-03-22;165;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-03-22;
511;1;0;"62,46";"62,46";NUOVA IDEA 2021 S.R.L.;ZDF32AC99C;SALDO Fatt.n. 2  del 26/01/2022;08-03-22;480;40;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-22;
512;1;0;"401,17";"401,17";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 120 E  del 22/02/2022 Fattura Cliente;08-03-22;1235;55;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-03-22;
513;1;0;"2.481,93";"2.481,93";A.R.T. OMNIA SOCIETA' COOPERATIVA;Z93349AE2D;SALDO Fatt.n. 13PA  del 11/02/2022 Messa a disposizione di personale per il servizio di biblioteca per lanno 2022. - I. STATO DI AVANZAMENTO - MESE DI GENNAIO 2022;08-03-22;1235;71;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-03-22;
514;1;0;"444,60";"444,60";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 118 E  del 22/02/2022 Fattura Cliente;08-03-22;1469;50;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-03-22;
515;1;0;"483,89";"483,89";COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 119 E  del 22/02/2022 Fattura Cliente;08-03-22;1470;50;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-03-22;
516;1;0;"449,76";"449,76";AUTONOLEGGI VOLTOLINI S.N.C.DI VOLTOLINI LUCA E MARTINO;ZA93493891;SALDO Fatt.n. 5  del 25/02/2022;08-03-22;2300;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-03-22;
517;1;0;"2.440,00";"2.440,00";BOXXAPPS S.R.L.;Z68346C04B;SALDO Fatt.n. 1/220197  del 01/02/2022;08-03-22;3133;0;629;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;08-03-22;
518;1;0;"122,89";"122,89";I.C.E.V. SRL;ZED34C8378;SALDO Fatt.n. PA7  del 28/02/2022;08-03-22;440;41;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-03-22;
519;1;0;"89,93";"89,93";CASTELTESINO CAMPING SRL; ;SALDO Fatt.n. FPA 13/22  del 24/02/2022;08-03-22;2079;15;60;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;08-03-22;
522;1;0;"6,00";"6,00";RISTORANTE DA REMO S.R.L.; ;SALDO Fatt.n. 181  del 28/02/2022 VENDITA;08-03-22;2079;15;60;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;08-03-22;
523;1;0;"784,19";"784,19";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639166  del 24/02/2022 gas naturale periodo 01/12/2021 30/01/2022 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -  mercato libero - offerta: Gas Valore+;08-03-22;2080;45;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
524;1;0;"1.142,92";"1.142,92";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639166  del 24/02/2022 gas naturale periodo 01/12/2021 30/01/2022 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -  mercato libero - offerta: Gas Valore+;08-03-22;2080;45;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
525;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200639166  del 24/02/2022 gas naturale periodo 01/12/2021 30/01/2022 conto contrattuale 5040064 COMUNE GRIGNO-CTRO POLIF -  mercato libero - offerta: Gas Valore+;08-03-22;2080;45;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
526;1;0;"773,76";"773,76";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200678630  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 6036985 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;08-03-22;950;10;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
527;1;0;"2.994,92";"2.994,92";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200678630  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 6036985 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;08-03-22;950;10;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
528;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200678630  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 6036985 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;08-03-22;950;10;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
529;1;0;"438,61";"438,61";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 42200634257  del 24/02/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 50198406 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;08-03-22;155;10;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
530;1;0;"483,29";"483,29";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200624108  del 24/02/2022 gas naturale periodo 01/10/2021 31/01/2022 conto contrattuale 50390232 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;08-03-22;155;10;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
531;1;0;"150,39";"150,39";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200624108  del 24/02/2022 gas naturale periodo 01/10/2021 31/01/2022 conto contrattuale 50390232 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;08-03-22;155;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
532;1;0;"10,71";"10,71";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200624108  del 24/02/2022 gas naturale periodo 01/10/2021 31/01/2022 conto contrattuale 50390232 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;08-03-22;155;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-03-22;
533;1;0;"2,40";"2,40";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200633416  del 24/02/2022 energia elettrica periodo 01/01/2022 31/01/2022 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE mercato libero - offerta: Convenzione PAT 2020;08-03-22;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-03-22;
534;1;0;"250.179,04";"250.179,04";PROVINCIA AUTONOMA DI TRENTO; ;"MIGLIORIE BOSCHIVE COD. ENTE 91, PERIODO 01/01/2021 - 31/12/2021- (PROT. 2280/2022)";08-03-22;480;11;691;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;08-03-22;
535;1;0;"412,36";"412,36";MYO S.P.A.;Z9C345046E;SALDO Fatt.n. 2040/220002422  del 31/01/2022 CLI 00602175;09-03-22;165;93;626;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-03-22;
536;1;0;"620,50";"620,50";POSTE IT. SPA;Z2A30ECC95;"SALDO Fatt.n. 1022019393  del 08/02/2022 ID Pratica: 30042393-011,DETERMINA N.3 DEL 09/0";09-03-22;165;35;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-03-22;
537;1;0;"109,80";"109,80";ALBERGO MARCESINA DI PERUZZO DANIELE;Z3C316CBC0;SALDO Fatt.n. 10/005  del 30/10/2021;09-03-22;480;40;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-03-22;
554;1;0;"2.943,00";"2.943,00";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 03;10-03-22;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-03-22;
555;1;0;"1.324,35";"1.324,35";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 03;10-03-22;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-03-22;
556;1;0;"2.060,10";"2.060,10";CREDITORI DIVERSI STIPENDI; ;IND. CARICA 03;10-03-22;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-03-22;
557;1;0;"175,00";"175,00";CREDITORI DIVERSI STIPENDI; ;GETTONI DI PRESENZA COMMISSIONE EDILIZIA ANNO 2021;10-03-22;10;30;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;10-03-22;
558;1;0;"2.550,00";"2.550,00";CREDITORI DIVERSI STIPENDI; ;GETTONI DI PRESENZA CONSIGLIO COMUNALE ANNO 2021;10-03-22;10;10;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-03-22;
559;1;0;"75,00";"75,00";CREDITORI DIVERSI STIPENDI; ;GETTONI DI PRESENZA COMMISSIONE REGOLAMENTI ANNO 2021;10-03-22;10;40;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;10-03-22;
560;1;0;"50,00";"50,00";CREDITORI DIVERSI STIPENDI; ;GETTONI DI PRESENZA CONSIGLIO DI BIBLIOTECA ANNO 2021;10-03-22;10;50;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;10-03-22;
561;1;0;"50,00";"50,00";CREDITORI DIVERSI STIPENDI; ;GETTONI DI PRESENZA COMMISSIONE GIUDICI POPOLARI ANNO 2021;10-03-22;10;60;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;10-03-22;
568;1;0;"557,49";"557,49";LIQUIGAS SPA; ;SALDO Fatt.n. 12888000234  del 28/02/2022 Codice Cliente: B13904;11-03-22;155;10;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
569;1;0;"120,18";"120,18";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639164  del 24/02/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -  mercato libero - offerta: Gas Valore+;11-03-22;860;10;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
570;1;0;"119,63";"119,63";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639164  del 24/02/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -  mercato libero - offerta: Gas Valore+;11-03-22;860;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
571;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200639164  del 24/02/2022 gas naturale periodo 01/12/2021 31/12/2021 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -  mercato libero - offerta: Gas Valore+;11-03-22;860;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
572;1;0;"123,99";"123,99";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639162  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -  mercato libero - offerta: Gas Valore+;11-03-22;495;75;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-22;
573;1;0;"123,44";"123,44";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639162  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -  mercato libero - offerta: Gas Valore+;11-03-22;495;75;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-22;
574;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200639162  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5040059 COMUNE GRIGNO TENNIS -  mercato libero - offerta: Gas Valore+;11-03-22;495;75;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-22;
575;1;0;"3,01";"3,01";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639161  del 24/02/2022 gas naturale periodo 28/11/2021 31/01/2022 conto contrattuale 5040058 COMUNE GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1310;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
576;1;0;"2,46";"2,46";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639161  del 24/02/2022 gas naturale periodo 28/11/2021 31/01/2022 conto contrattuale 5040058 COMUNE GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1310;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
577;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200639161  del 24/02/2022 gas naturale periodo 28/11/2021 31/01/2022 conto contrattuale 5040058 COMUNE GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1310;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
578;1;0;"1.128,19";"1.128,19";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639160  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -  mercato libero - offerta: Gas Valore+;11-03-22;1235;35;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
579;1;0;"1.127,63";"1.127,63";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200639160  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -  mercato libero - offerta: Gas Valore+;11-03-22;1235;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
580;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200639160  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -  mercato libero - offerta: Gas Valore+;11-03-22;1235;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
581;1;0;"1.020,08";"1.020,08";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200633415  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;2080;28;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-22;
582;1;0;"1.284,25";"1.284,25";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200633415  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;2080;28;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-22;
583;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200633415  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5500132 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;2080;28;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-22;
584;1;0;"425,46";"425,46";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200635515  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1470;10;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
585;1;0;"55,42";"55,42";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200635515  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1470;10;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
586;1;0;"425,45";"425,45";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200635515  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1470;10;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
587;1;0;"55,42";"55,42";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200635515  del 24/02/2022 gas naturale periodo 01/12/2021 31/01/2022 conto contrattuale 5584145 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1470;10;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
588;1;0;"961,87";"961,87";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200669717  del 24/02/2022 gas naturale periodo 01/12/2021 30/01/2022 conto contrattuale 5730571 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1469;10;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
589;1;0;"961,32";"961,32";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 42200669717  del 24/02/2022 gas naturale periodo 01/12/2021 30/01/2022 conto contrattuale 5730571 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1469;10;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
590;1;0;"0,55";"0,55";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42200669717  del 24/02/2022 gas naturale periodo 01/12/2021 30/01/2022 conto contrattuale 5730571 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;11-03-22;1469;10;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-03-22;
591;1;0;"99,00";"99,00";MEDICINA 2000 S.R.L.;Z9A3132630;SALDO Fatt.n. 123  del 14/02/2022;14-03-22;440;80;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-03-22;
592;1;0;"238,81";"238,81";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200622594  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -  mercato libero - offerta: Convenzione PAT 2020;14-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-22;
