num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2137;1; ;"173,35";"173,35";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183185  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155026 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2138;1; ;"176,51";"176,51";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183189  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155257 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2139;1; ;"221,64";"221,64";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802188951  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5154681 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2140;1; ;"242,24";"242,24";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183192  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155404 COMUNE DI GRIGNO -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2141;1; ;"253,77";"253,77";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802188955  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5154909 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2142;1; ;"380,58";"380,58";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183178  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5154986 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2143;1; ;"416,84";"416,84";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802188948  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5154566 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2144;1; ;"433,30";"433,30";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183190  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155333 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2145;1; ;"440,32";"440,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183193  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155405 COMUNE DI GRIGNO -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2146;1; ;"489,26";"489,26";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183187  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155118 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2147;1; ;"521,77";"521,77";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183194  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155406 COMUNE DI GRIGNO -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2148;1; ;"526,26";"526,26";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802188952  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5154706 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2149;1; ;"544,72";"544,72";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183184  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155020 COMUNE DI GRIGNO ILLUM. PUBB. -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2150;1; ;"547,95";"547,95";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41802183188  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018.;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2151;1; ;"670,39";"670,39";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802188950  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5154640 COMUNE DI GRIGNO ILLUM.PUBB.(ASILO) -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2152;1; ;"818,56";"818,56";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802188953  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5154880 COMUNE DI GRIGNO -;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2153;1; ;"862,32";"862,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41802183182  del 21/06/2018 energia elettrica periodo 21/04/2018 31/05/2018 conto contrattuale 5155015 COMUNE DI GRIGNO - ILLUM.PUBBL.;07-08-18;2245;20;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-08-18;
2154;1; ;"33,92";"33,92";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41802446841  del 06/07/2018 acqua periodo 04/01/2018 30/06/2018 conto contrattuale 6114289 COMUNE DI GRIGNO ANTINCENDIO SCUOLA -;07-08-18;950;65;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-18;
2155;1; ;"446,62";"446,62";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41802446840  del 06/07/2018 acqua periodo 04/01/2018 30/06/2018 conto contrattuale 6105093 COMUNE DI GRIGNO/ISTRUZIONE PUBBLIC -;07-08-18;950;65;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-18;
2156;1; ;"810,00";"810,00";SUONO IMMAGINE MOVIMENTO S.I.M. SOCIETA' COOPERATIVA; ;CORSO DI FORMAZIONE MUSICALE: LIQUIDAZIONE SALDO QUOTA A CARICO DEL COMUNE DI GRIGNO PER L'ANNO SCOLASTICO 2017/2018.;09-08-18;1100;0;491;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;09-08-18;
2157;1; ;"18.039,18";"18.039,18";COOPERATIVA LAGORAI;7435049C85;SALDO Fatt.n. 377 E  del 26/06/2018 PROGETTO INTERVENTO 19/2018 - abbellimento urbano - maggio 2018;09-08-18;3671;21;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-08-18;
2158;1; ;"742,42";"742,42";COOPERATIVA LAGORAI;Z9322F93CA;SALDO Fatt.n. 378 E  del 26/06/2018 PROGETTO INTERVENTO 19/2018 - serv. valorizzazione -maggio 2018;09-08-18;3671;21;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-08-18;
2159;1; ;"1.751,65";"1.751,65";ESSO MOLINARI S.A.S.; ;SALDO Fatt.n. 34/FATTPA2018  del 31/05/2018 CARBURANTE MESE DI MAGGIO 2018;09-08-18;145;10;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-08-18;
2160;1; ;"2.196,00";"2.196,00";FRIZEN S.R.L.;ZC022A2EAC;SALDO Fatt.n. 15/PA  del 02/07/2018 MANUTENZIONE SISTEMA DI VIDEOSORVEGLIANZA;09-08-18;340;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-08-18;
2161;1; ;"614,32";"614,32";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;Z6D23A78C9;SALDO Fatt.n. 17/E  del 31/05/2018 ACQUISTO MATERIALI VARI PER FABBRICATI COMUNALI;09-08-18;490;20;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-08-18;
2162;1; ;"353,80";"353,80";SCHINDLER S.P.A.;Z0521A04B2;SALDO Fatt.n. 349305409  del 25/06/2018 Canone di manutenzione per impianti elevatori;09-08-18;1035;60;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-08-18;
2163;1; ;"775,43";"775,43";ASPEX S.P.A.;Z3423B2C89;SALDO Fatt.n. PA/137  del 31/05/2018 ACQUISTO CONGLOMERATO BITUMISO PLASTICO FREDDO;09-08-18;2225;20;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-08-18;
2164;1; ;"715,23";"715,23";FERRAMENTA MORANDELLI LUCA & C. S.A.S.;ZE22383773;SALDO Fatt.n. 18/E  del 31/05/2018 ACQUISTO PORTAVASI PARAPETTO FIUME BRENTA;09-08-18;2225;20;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-08-18;
2165;1; ;"629,52";"629,52";SUPERBETON S.P.A.;ZC82392494;SALDO Fatt.n. 730  del 31/05/2018 VENDITE ASFALTO NERVESA;09-08-18;2225;20;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-08-18;
2166;1; ;"3.843,00";"3.843,00";P.I. TISI GABRIELE;ZF9207F5DC;SALDO Fatt.n. 000001-2018-01  del 11/06/2018 PROGETTAZIONE PRELIMINARE DEI LAVORI DI RIQUALIFICAZIONE FUNZIONALE CASA MONSIGNOR SARTORI;09-08-18;3251;0;644;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;09-08-18;
2167;1; ;"1.830,00";"1.830,00";D.I. TECNO S.N.C. DI ISEPPI A. E DOMENEGONI A.;ZEF210876A;SALDO Fatt.n. 2/E  del 27/06/2018 FORNITURA E POSA IN OPERA DI N. 2 TARGHE IN ACCIAIO INOX PER LA SCUOLA MEDIA DI GRIGNO;09-08-18;3255;20;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09-08-18;
2168;1; ;"4.148,00";"4.148,00";FATTORE ROBERTO;Z5C22A3CE6;SALDO Fatt.n. 1/E  del 08/06/2018 LAVORI PER LA FORMAZIONE DI UN CORDOLO INTERRATO PRESSO IL CIMITERO DI GRIGNO;09-08-18;3464;15;211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;09-08-18;
2169;1; ;"921,10";"921,10";FINSTRAL S.P.A.;ZED2403A9D;SALDO Fatt.n. 64/PA  del 29/06/2018 SOSTITUZIONE MANIGLIONI NELLO SPOGLIATOIO DEL CAMPO SPORTIVO DI GRIGNO.;09-08-18;3597;32;416;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-08-18;
2170;1; ;"4.697,00";"4.697,00";MINATI LUCA;ZFA23CC6CB;SALDO Fatt.n. 1/E  del 08/06/2018 ESECUZIONE DEI LAVORI DI MANUTENZIONE INTERNA ED ESTERNA DELLA CHIESETA VOTIVA SERAFINI.;09-08-18;3597;32;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09-08-18;
2171;1; ;"3.452,60";"3.452,60";DALLA PALMA AUTORIPARAZIONI - SQUADRA CORSE;Z562404FAF;SALDO Fatt.n. 57/A  del 26/06/2018 RIPARAZIONE CASSONE IVECO DAILY.;09-08-18;3681;71;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;09-08-18;
2172;1; ;"3.352,50";"3.352,50";ARCH. ALBERTO TOMASELLI;Z792331D99;SALDO Fatt.n. FATTPA 6_18  del 20/06/2018 PROGETTAZIONE LAVORI DI RISANAMENTO DEA SCALA ESISTENTE CHIESA S. GIACOMO;09-08-18;3701;5;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-08-18;
2173;1; ;"8.247,20";"8.247,20";ARCHITETTO VALENTINI LUCA;Z7F240A059;SALDO Fatt.n. 000002-2018-FATTELE  del 03/07/2018 PROGETTAZIONE DEFINITIVA LAVORI DI RIQUALIFICAZIONE DEL PONTE SOPRA LA SS. 47 VALS.;09-08-18;3701;5;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-08-18;
2174;1; ;"3.294,00";"3.294,00";FATTORE ROBERTO;Z872391AE7;SALDO Fatt.n. 2/E  del 08/06/2018 ESECUZIONE LAVORI DI FORMAZIONE DEL CORDOLO IN CEMENTO ARMATO SULLA STRADA IN LOC. SELVA;09-08-18;3701;5;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-08-18;
2175;1; ;"24.360,46";"24.360,46";GEOLOGIC SRL;ZA823344BD;SALDO Fatt.n. 000005-2018-PA  del 02/07/2018 Lavori di sistemazione manutenzione e messa in sicurezza delle pareti a monte della Strada Altipiani;09-08-18;3701;76;294;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-08-18;
2176;1; ;"6.100,00";"6.100,00";GEOLOGIC SRL;ZAC23C50B4;SALDO Fatt.n. 000006-2018-PA  del 04/07/2018 Lavori di disgaggio e controllo della Strada della Bigonda;09-08-18;3701;5;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-08-18;
2177;1; ;"939,40";"939,40";MOCELLINI S.R.L.;ZCB23E94AC;SALDO Fatt.n. 23  del 30/06/2018 LAVORI DI ASPORTI MASSI E MATERIALE DALLA STRADA DEGLI ALTIPIANI.;09-08-18;3701;76;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-08-18;
2178;1; ;"2.070,23";"2.070,23";STUDIO TECNICO P.I. SANDRO ZORTEA;ZC51FCFB8C;SALDO Fatt.n. 6/PA  del 25/06/2018 DIREZIONE LAVORI E CONTABILITA' REALIZZAZINE NUOVO IMPIANTO ILLUMINAZIONE PUBBLICA LOC. PRA' MINATI.;09-08-18;3711;50;534;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09-08-18;
2179;1; ;"1.715,09";"1.715,09";STUDIO TECNICO TARAVAN DANIELE;Z112060400;SALDO Fatt.n. 000001-2018-PA  del 04/06/2018 PROGETTAZIONE ESECUTIVA E D.L. DEI LAVORI DI IMPLEMENTAZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA.;09-08-18;3711;50;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09-08-18;
2180;1; ;"2,00";"2,00";UNICREDIT BANCA SPA; ;SPESE SERVIZIO TESORERIA. BOLLI E ALTRO. PROVV.USCITA N.1/2018. BOLLI A CARICO ENTE AL 31/12/2017;10-08-18;265;0;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10-08-18;
2181;1; ;"1.708,05";"1.708,05";UNICREDIT BANCA SPA; ;SPESE SERVIZIO TESORERIA. BOLLI E ALTRO. PAGAMENTO SPESE A CARICO ENTE AL 31/12/2017. PROVV.N.2;10-08-18;265;0;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10-08-18;
2192;1; ;"4.675,10";"4.675,10";A.S.D. ORTIGARALEFRE; ;"LIQUIDAZIONE, A FAVORE DELL'A.S.D. ORTIGARALEFRE, DELLA SOMMA DI EURO 4.675,10 PER LA MANUTENZIONE DEL CAMPO SPORTIVO ANNO 2018.";20-08-18;3624;31;479;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;20-08-18;
2212;1; ;"559,41";"559,41";TESORERIA PROVINCIALE DELLO STATO; ;CPDEL 08;20-08-18;5;12;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;20-08-18;
2251;1; ;"21,30";"21,30";CREDITORI DIVERSI; ;MISSIONI II TRIMESTRE;20-08-18;95;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;20-08-18;
2258;1; ;"23,40";"23,40";CREDITORI DIVERSI; ;MISSIONI II TRIMESTRE;20-08-18;100;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;20-08-18;
2261;1; ;"28,62";"28,62";CREDITORI DIVERSI; ;MISSIONI II TRIMESTRE;20-08-18;98;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;20-08-18;
2263;1; ;"25,10";"25,10";CREDITORI DIVERSI; ;MISSIONI II TRIMESTRE;20-08-18;99;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;20-08-18;
2266;1; ;"63,30";"63,30";CREDITORI DIVERSI; ;MISSIONI II TRIMESTRE;20-08-18;103;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;20-08-18;
2270;1; ;"48,20";"48,20";CREDITORI DIVERSI; ;MISSIONI II TRIMESTRE;20-08-18;440;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;20-08-18;
2271;1; ;"2.736,00";"2.736,00";CREDITORI DIVERSI; ;IND. CARICA SINDACO 08;20-08-18;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-08-18;
2272;1; ;"1.231,00";"1.231,00";CREDITORI DIVERSI; ;IND. CARICA VICESINDACO 08;20-08-18;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-08-18;
2273;1; ;"1.914,00";"1.914,00";CREDITORI DIVERSI; ;IND. CARICA 08;20-08-18;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-08-18;
2275;1; ;"200,00";"200,00";AGENZIA DELLE ENTRATE; ;APPROVAZIONE DELLA CONCESSIONE IN COMODATO D'USO DA PARTE DELLA PARROCCHIA SAN GIACOMO MAGGIORE DI GRIGNO A FAVORE DEL COMUNE DI GRIGNO DI PORZIONE DELLA P.ED. 390/1 IN C.C. GRIGNO. IMPOSTA DI REGISTRO F23;20-08-18;241;0;495;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-08-18;
2280;1; ;"269,00";"269,00";S.I.E. S.P.A. SOCIETA' INIZIATIVE EDITORIALI; ;NUMERO ORDINE N. 4280. RINNOVO ABBONAMENTO AL QUOTIDIANO L'ADIGE PER L'ANNO 2018.VEDI DETERMINA VICES.N.101/2018;21-08-18;165;40;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;21-08-18;
2294;1; ;"241,46";"241,46";TRENTINO NETWORK S.R.L.;ZE1208F23C;ACCONTO Fatt.n. 185/PA  del 29/06/2018 SERVIZI DI CONNETTIVITA' ADSL PRESSO LA SALA CINEMA TEATRO DI TEZZE DI GRIGNO.;22-08-18;2080;26;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-08-18;
2295;1; ;"48,29";"48,29";TRENTINO NETWORK S.R.L.;ZE1208F23C;SALDO Fatt.n. 185/PA  del 29/06/2018 SERVIZI DI CONNETTIVITA' ADSL PRESSO LA SALA CINEMA TEATRO DI TEZZE DI GRIGNO.;22-08-18;2080;26;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-08-18;
2296;1; ;"47,58";"47,58";CBA DR S.T.P. A R.L.;ZD120E6EDB;ACCONTO Fatt.n. 309/E  del 30/06/2018 ELABORAZIONE CEDOLINI MESE DI APRILE - MAGGIO - GIUGNO 2018.;22-08-18;440;35;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-08-18;
2297;1; ;"136,49";"136,49";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. 42/FATTPA2018  del 30/06/2018 CARBURANTE MESE DI GIUGNO 2018;22-08-18;440;41;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-08-18;
2298;1; ;"852,99";"852,99";COOPERATIVA LAGORAI;Z132326A22;SALDO Fatt.n. 395 E  del 02/07/2018 Servizio pulizia edifici comunali - MUNICIPIO MESE DI GIUGNO 2018;22-08-18;155;70;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-08-18;
2299;1; ;"121,39";"121,39";W-EASY S.R.L.;Z6D2107FD4;ACCONTO Fatt.n. A18  del 30/06/2018 CANONI VARI;22-08-18;165;5;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-08-18;
2300;1; ;"38,12";"38,12";W-EASY S.R.L.;Z062108080;ACCONTO Fatt.n. A18  del 30/06/2018 CANONI VARI;22-08-18;165;5;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-08-18;
2301;1; ;"978,04";"978,04";W-EASY S.R.L.;Z572142530;SALDO Fatt.n. A14  del 30/06/2018 CANONE ASSISTENZA E MANUTENZIONE IMPIANTO INFORMATICO.;22-08-18;165;14;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-08-18;
2302;1; ;"978,04";"978,04";W-EASY S.R.L.;Z572142530;ACCONTO Fatt.n. A18  del 30/06/2018 CANONI VARI;22-08-18;165;14;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-08-18;
2303;1; ;"140,59";"140,59";S.T.L. Srl;ZAC2107A42;SALDO Fatt.n. 87/B/2018  del 29/06/2018 ASSISTENZA TECNICA A COSTO COPIA PER LA FOTOCOPIATRICE DIGITALE SHARP MXM550.;22-08-18;165;15;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;22-08-18;
2304;1; ;"183,00";"183,00";W-EASY S.R.L.;Z7B21081A4;ACCONTO Fatt.n. A18  del 30/06/2018 CANONI VARI;22-08-18;165;30;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-08-18;
2305;1; ;"32,94";"32,94";W-EASY S.R.L.;Z7B21081A4;SALDO Fatt.n. A18  del 30/06/2018 CANONI VARI;22-08-18;165;30;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-08-18;
